date,loc,conductivity,do,do_per,ph,temperature,turbidity,alkalinity,air_temperature,dtemperature
2014-12-08,Source,2254,0.14,1.3,6.53,13.5,0.96,NA,33.60002,-20.10002
2014-12-08,Pond 1 Outflow,2039,13.24,118.3,7.61,9.9,77,NA,33.60002,-23.70002
2014-12-08,Pond 2 Outflow,2010,13.87,123.8,7.8,9.3,58.6,NA,33.60002,-24.30002
2014-12-08,Pond 3 Outflow,1985,16.36,143.1,7.99,8.9,38.7,NA,33.60002,-24.70002
2014-12-08,Pond 4 Outflow,1955,18.73,161.3,8.2,8.4,29.6,NA,33.60002,-25.20002
2014-12-08,Pond 5 Outflow,1947,18.48,159,8.33,8.2,28.9,NA,33.60002,-25.40002
2014-12-08,Wetland Outflow,1837,22.97,188.9,8.35,6.7,7.94,NA,33.60002,-26.90002
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
